﻿Section_1,Branch_Outputs,#,#,#,#,#,#,#,#,#,#,#
12/31/2011,PRO,7935,4815,,7688,2593,,,,,,
12/31/2011,RIV,8891,3409,,6079,1816,,,,,,
12/31/2011,SCO,6121,2467,,4050,837,,,,,,
12/31/2011,S-PK,29555,13642,,23546,4123,,,,,,
12/31/2011,WCO,24253,9156,,16302,7870,,,,,,
12/31/2011,ZZZ,6663,3745,,,,,,,,,
1/31/2012,ANN,35044,17351,,28828,7857,,,,,,
1/31/2012,BDN,20209,7164,,12485,1906,,,,,,
1/31/2012,BPK,5409,1363,,8640,2851,,,,,,
1/31/2012,CRO,31716,13580,,20023,5241,,,,,,
1/31/2012,EAN,11849,4790,,8437,1360,,,,,,
1/31/2012,EDG,16043,5446,,8559,1750,,,,,,
1/31/2012,LIN,8600,2587,,6594,1493,,,,,,
1/31/2012,MDC,10202,4667,,8172,2402,,,,,,
1/31/2012,MTR,5155,1523,,5694,691,,,,,,
1/31/2012,NCO,33596,12516,,26200,8224,,,,,,
1/31/2012,PRO,10285,4906,,9502,2977,,,,,,
1/31/2012,RIV,11778,3315,,7179,1937,,,,,,
1/31/2012,SCO,6911,2463,,4908,4698,,,,,,
1/31/2012,S-PK,37197,12534,,28653,925,,,,,,
1/31/2012,WCO,30391,8474,,18496,9263,,,,,,
1/31/2012,ZZZ,9482,2998,,,,,,,,,
2/29/2012,ANN,34328,18078,,41306,7932,,,,,,
2/29/2012,BDN,19497,7769,,13211,2022,,,,,,
2/29/2012,BPK,4916,1230,,8152,2961,,,,,,
2/29/2012,CRO,31239,14458,,20282,5377,,,,,,
2/29/2012,EAN,11657,5101,,8127,1386,,,,,,
2/29/2012,EDG,14664,5321,,9282,1864,,,,,,
2/29/2012,LIN,8364,2926,,6888,1457,,,,,,
2/29/2012,MDC,9536,4781,,8383,2494,,,,,,
2/29/2012,MTR,5950,1533,,6188,897,,,,,,
2/29/2012,NCO,32817,13330,,27814,8581,,,,,,
2/29/2012,PRO,10099,5512,,10152,2988,,,,,,
2/29/2012,RIV,11705,3618,,7732,1949,,,,,,
2/29/2012,SCO,6549,2520,,4768,4797,,,,,,
2/29/2012,S-PK,36883,13168,,30063,882,,,,,,
2/29/2012,WCO,30181,9467,,20613,8900,,,,,,
2/29/2012,ZZZ,9414,3397,,,,,,,,,
3/31/2012,ANN,36213,20739,,28343,8428,,,,,,
3/31/2012,BDN,20441,7858,,15931,2181,,,,,,
3/31/2012,BPK,5502,1465,,9495,3211,,,,,,
3/31/2012,CRO,33115,15597,,23040,6039,,,,,,
3/31/2012,EAN,12907,5819,,9606,1788,,,,,,
3/31/2012,EDG,15388,6108,,12699,1835,,,,,,
3/31/2012,LIN,9404,3443,,8199,1783,,,,,,
3/31/2012,MDC,10338,5903,,10133,2861,,,,,,
3/31/2012,MTR,6532,1766,,6288,993,,,,,,
3/31/2012,NCO,35669,14688,,32033,9394,,,,,,
3/31/2012,PRO,10282,4905,,11287,3030,,,,,,
3/31/2012,RIV,12681,3816,,8139,2123,,,,,,
3/31/2012,SCO,6543,2919,,5431,1026,,,,,,
3/31/2012,S-PK,38632,15000,,36310,5169,,,,,,
3/31/2012,WCO,30636,10832,,23917,9506,,,,,,
3/31/2012,ZZZ,11313,3896,,,,,,,,,
4/30/2012,ANN,33410,19327,,35687,7898,,,,,,
4/30/2012,BDN,18082,7547,,13642,1745,,,,,,
4/30/2012,BPK,5268,1456,,10265,3201,,,,,,
4/30/2012,CRO,30467,14711,,21180,5736,,,,,,
4/30/2012,EAN,10957,5246,,8685,1564,,,,,,
4/30/2012,EDG,14302,5482,,9975,1805,,,,,,
4/30/2012,LIN,7845,2980,,7174,1498,,,,,,
4/30/2012,MDC,9083,5423,,9155,2690,,,,,,
4/30/2012,MTR,5642,1728,,5130,809,,,,,,
4/30/2012,NCO,32594,14879,,28441,8597,,,,,,
4/30/2012,PRO,9617,4882,,9487,2650,,,,,,
4/30/2012,RIV,10751,4088,,7122,1885,,,,,,
4/30/2012,SCO,6229,2470,,4620,4287,,,,,,
4/30/2012,S-PK,33676,14422,,29007,871,,,,,,
4/30/2012,WCO,28370,10041,,21355,8868,,,,,,
4/30/2012,ZZZ,10932,3522,,,,,,,,,
5/31/2012,ANN,32967,19361,,28534,7587,,,,,,
5/31/2012,BDN,18306,7581,,13074,1691,,,,,,
5/31/2012,BPK,5424,1599,,10007,3536,,,,,,
5/31/2012,CRO,30608,14782,,20271,5992,,,,,,
5/31/2012,EAN,11647,5482,,8408,1623,,,,,,
5/31/2012,EDG,14754,5975,,9510,1730,,,,,,
5/31/2012,LIN,7686,2825,,6778,1425,,,,,,
5/31/2012,MDC,8591,4834,,8736,2504,,,,,,
5/31/2012,MTR,5907,1768,,5638,802,,,,,,
5/31/2012,NCO,31258,14259,,24937,8668,,,,,,
5/31/2012,PRO,9188,6035,,10805,2897,,,,,,
5/31/2012,RIV,11161,3816,,7084,1913,,,,,,
5/31/2012,SCO,6184,2642,,4721,981,,,,,,
5/31/2012,S-PK,35542,14548,,28601,4723,,,,,,
5/31/2012,WCO,26114,9482,,28601,8485,,,,,,
5/31/2012,ZZZ,9119,3673,,,,,,,,,
6/30/2012,ANN,40178,18730,,32454,7503,,,,,,
6/30/2012,BDN,22611,6660,,14452,1700,,,,,,
6/30/2012,BPK,5721,1097,,10101,3314,,,,,,
6/30/2012,CRO,39865,14106,,24628,5268,,,,,,
6/30/2012,EAN,12847,4931,,9261,1533,,,,,,
6/30/2012,EDG,18467,5922,,10765,1825,,,,,,
6/30/2012,LIN,9576,2656,,7684,1360,,,,,,
6/30/2012,MDC,9946,4696,,10303,2573,,,,,,
6/30/2012,MTR,7707,1935,,6061,706,,,,,,
6/30/2012,NCO,38994,13491,,30521,8383,,,,,,
6/30/2012,PRO,10369,4629,,9727,2409,,,,,,
6/30/2012,RIV,14872,3676,,9009,1992,,,,,,
6/30/2012,SCO,7827,2500,,5439,895,,,,,,
6/30/2012,S-PK,44898,13530,,33047,4903,,,,,,
6/30/2012,WCO,32572,9135,,21956,8277,,,,,,
6/30/2012,ZZZ,8261,3264,,,,,,,,,
7/31/2012,ANN,39893,21523,,33852,7803,,,,,,
7/31/2012,BDN,24139,9018,,15601,1938,,,,,,
7/31/2012,BPK,5819,1825,,9709,3548,,,,,,
7/31/2012,CRO,40689,18087,,26379,6938,,,,,,
7/31/2012,EAN,13590,5758,,8983,1677,,,,,,
7/31/2012,EDG,19059,7100,,10150,1858,,,,,,
7/31/2012,LIN,10263,3361,,8009,1512,,,,,,
7/31/2012,MDC,9834,5563,,10297,2521,,,,,,
7/31/2012,MTR,8067,2439,,6438,938,,,,,,
7/31/2012,NCO,38273,16378,,30830,8794,,,,,,
7/31/2012,PRO,12383,5934,,11443,2782,,,,,,
7/31/2012,RIV,15387,5081,,9199,2054,,,,,,
7/31/2012,SCO,8274,3091,,5363,971,,,,,,
7/31/2012,S-PK,46901,17715,,34617,5046,,,,,,
7/31/2012,WCO,28371,10790,,16893,5636,,,,,,
7/31/2012,ZZZ,8221,4200,,,,,,,,,
8/31/2012,ANN,38146,20944,,33560,8168,,,,,,
8/31/2012,BDN,21229,8219,,13908,1880,,,,,,
8/31/2012,BPK,5421,1778,,10551,3744,,,,,,
8/31/2012,CRO,36500,15863,,24789,6706,,,,,,
8/31/2012,EAN,13265,5702,,9358,1834,,,,,,
8/31/2012,EDG,16808,6660,,9743,1930,,,,,,
8/31/2012,LIN,9874,3615,,8122,1649,,,,,,
8/31/2012,MDC,9554,4782,,9490,2445,,,,,,
8/31/2012,MTR,7660,2371,,6219,913,,,,,,
8/31/2012,NCO,36899,15535,,31269,9362,,,,,,
8/31/2012,PRO,9691,5561,,10650,2901,,,,,,
8/31/2012,RIV,12385,4170,,8243,2262,,,,,,
8/31/2012,SCO,8009,3062,,5487,960,,,,,,
8/31/2012,S-PK,42896,16287,,32943,4828,,,,,,
8/31/2012,WCO,31502,10327,,21917,8609,,,,,,
8/31/2012,ZZZ,5644,3507,,,,,,,,,
9/30/2012,ANN,32860,18670,,27650,6716,,,,,,
9/30/2012,BDN,18153,7171,,13382,1583,,,,,,
9/30/2012,BPK,4941,1620,,9363,3105,,,,,,
9/30/2012,CRO,30501,14365,,20338,5181,,,,,,
9/30/2012,EAN,12120,5378,,8543,1441,,,,,,
9/30/2012,EDG,14350,5141,,8798,1574,,,,,,
9/30/2012,LIN,7963,2928,,6995,1394,,,,,,
9/30/2012,MDC,8923,4709,,9354,2257,,,,,,
9/30/2012,MTR,6192,2175,,5845,741,,,,,,
9/30/2012,NCO,31758,14453,,26619,8006,,,,,,
9/30/2012,PRO,8973,4806,,9587,2721,,,,,,
9/30/2012,RIV,11644,3641,,7175,1727,,,,,,
9/30/2012,SCO,7515,2569,,4463,869,,,,,,
9/30/2012,S-PK,36410,14185,,28558,4256,,,,,,
9/30/2012,WCO,27594,9347,,20080,7616,,,,,,
9/30/2012,ZZZ,7353,3123,,,,,,,,,
10/31/2012,ANN,33044,20150,,29069,7739,,,,,,
10/31/2012,BDN,18233,8015,,13691,1805,,,,,,
10/31/2012,BPK,5385,1465,,10497,3462,,,,,,
10/31/2012,CRO,29331,15563,,20675,5070,,,,,,
10/31/2012,EAN,11564,5871,,9556,1629,,,,,,
10/31/2012,EDG,14305,5774,,10997,1534,,,,,,
10/31/2012,LIN,8004,2914,,7119,1510,,,,,,
10/31/2012,MDC,8283,5128,,8940,2168,,,,,,
10/31/2012,MTR,6130,2259,,5858,775,,,,,,
10/31/2012,NCO,31876,16234,,30580,8757,,,,,,
10/31/2012,PRO,9297,5866,,10160,2669,,,,,,
10/31/2012,RIV,11593,4095,,7774,1891,,,,,,
10/31/2012,SCO,6449,2532,,4328,775,,,,,,
10/31/2012,S-PK,33513,14785,,30185,4334,,,,,,
10/31/2012,WCO,26795,10163,,25709,8313,,,,,,
10/31/2012,ZZZ,7676,3328,,,,,,,,,
11/30/2012,ANN,32684,18196,,28088,7288,,,,,,
11/30/2012,BDN,18397,7073,,12145,1731,,,,,,
11/30/2012,BPK,5363,1561,,9883,3297,,,,,,
11/30/2012,CRO,30313,13801,,20308,4974,,,,,,
11/30/2012,EAN,12249,5389,,9649,1390,,,,,,
11/30/2012,EDG,14309,5152,,11830,1562,,,,,,
11/30/2012,LIN,7873,2703,,6538,1338,,,,,,
11/30/2012,MDC,9218,4730,,7951,2166,,,,,,
11/30/2012,MTR,5640,1832,,6750,655,,,,,,
11/30/2012,NCO,32501,14889,,27939,8189,,,,,,
11/30/2012,PRO,9219,4977,,9667,2512,,,,,,
11/30/2012,RIV,10889,3932,,6876,1862,,,,,,
11/30/2012,SCO,6820,2634,,4416,929,,,,,,
11/30/2012,S-PK,35487,14090,,32334,3785,,,,,,
11/30/2012,WCO,27427,9658,,25222,6468,,,,,,
11/30/2012,ZZZ,3541,2993,,,,,,,,,
12/31/2012,ANN,26967,18784,,23128,6247,,,,,,
12/31/2012,BDN,14661,7152,,10160,1649,,,,,,
12/31/2012,BPK,3833,1697,,8759,2993,,,,,,
12/31/2012,CRO,24432,14069,,16130,4241,,,,,,
12/31/2012,EAN,9836,5006,,6817,1266,,,,,,
12/31/2012,EDG,11952,5584,,7510,1448,,,,,,
12/31/2012,LIN,5954,2548,,5525,1234,,,,,,
12/31/2012,MDC,7545,4863,,6767,2088,,,,,,
12/31/2012,MTR,4390,1669,,6371,593,,,,,,
12/31/2012,NCO,26368,14035,,22220,7716,,,,,,
12/31/2012,PRO,7554,5012,,8175,2286,,,,,,
12/31/2012,RIV,8900,3891,,5814,1612,,,,,,
12/31/2012,SCO,5695,2678,,3668,3634,,,,,,
12/31/2012,S-PK,28390,13671,,21809,682,,,,,,
12/31/2012,WCO,22898,9888,,16392,6471,,,,,,
12/31/2012,ZZZ,4782,3464,,,,,,,,,
1/31/2013,ANN,35459,17062,,28630,7592,,,,,,
1/31/2013,BDN,20232,6307,,12771,1888,,,,,,
1/31/2013,BPK,5235,1220,,8884,3221,,,,,,
1/31/2013,CRO,31415,12926,,19454,4894,,,,,,
1/31/2013,EAN,11275,4284,,7303,1259,,,,,,
1/31/2013,EDG,16066,5223,,9305,1644,,,,,,
1/31/2013,LIN,7813,2344,,6349,1421,,,,,,
1/31/2013,MDC,8555,4658,,7504,2127,,,,,,
1/31/2013,MTR,5933,1425,,6434,717,,,,,,
1/31/2013,NCO,32815,12805,,25065,8213,,,,,,
1/31/2013,PRO,8881,4375,,8183,2385,,,,,,
1/31/2013,RIV,11234,3580,,6948,1863,,,,,,
1/31/2013,SCO,7371,2406,,4453,4186,,,,,,
1/31/2013,S-PK,36566,12194,,27585,966,,,,,,
1/31/2013,WCO,29825,8441,,20281,7922,,,,,,
1/31/2013,ZZZ,3280,3616,,,,,,,,,
2/28/2013,ANN,30989,16484,,27308,6716,,,,,,
2/28/2013,BDN,18855,6812,,12404,1583,,,,,,
2/28/2013,BPK,4702,1235,,7976,3105,,,,,,
2/28/2013,CRO,30448,12892,,19560,5181,,,,,,
2/28/2013,EAN,11688,4639,,8375,1441,,,,,,
2/28/2013,EDG,14511,5348,,8914,1574,,,,,,
2/28/2013,LIN,7555,2367,,6649,1394,,,,,,
2/28/2013,MDC,7511,4002,,7436,2257,,,,,,
2/28/2013,MTR,5393,1708,,6245,741,,,,,,
2/28/2013,NCO,30225,12730,,25908,8006,,,,,,
2/28/2013,PRO,8413,4362,,8901,2721,,,,,,
2/28/2013,RIV,10838,3606,,6957,1727,,,,,,
2/28/2013,SCO,6674,2246,,4678,869,,,,,,
2/28/2013,S-PK,35068,12226,,26987,4256,,,,,,
2/28/2013,WCO,28751,9033,,21106,7616,,,,,,
2/28/2013,ZZZ,3208,3169,,,,,,,,,
3/31/2013,ANN,33479,20461,,28190,7037,,,,,,
3/31/2013,BDN,18841,7856,,12876,1706,,,,,,
3/31/2013,BPK,4907,1363,,8373,3060,,,,,,
3/31/2013,CRO,32386,15750,,19952,5121,,,,,,
3/31/2013,EAN,12234,5450,,8936,1303,,,,,,
3/31/2013,EDG,15833,6399,,9314,1514,,,,,,
3/31/2013,LIN,7920,2793,,6722,1291,,,,,,
3/31/2013,MDC,8457,4857,,8087,2244,,,,,,
3/31/2013,MTR,5619,1879,,5997,693,,,,,,
3/31/2013,NCO,32218,14630,,27300,7971,,,,,,
3/31/2013,PRO,9297,5246,,9366,2259,,,,,,
3/31/2013,RIV,11357,3841,,7001,1719,,,,,,
3/31/2013,SCO,7459,2583,,5022,923,,,,,,
3/31/2013,S-PK,35655,14190,,27147,3959,,,,,,
3/31/2013,WCO,30103,10828,,19971,6713,,,,,,
3/31/2013,ZZZ,3459,3940,,,,,,,,,
4/30/2013,ANN,32430,21493,,29395,7176,,,,,,
4/30/2013,BDN,17195,8058,,12847,1857,,,,,,
4/30/2013,BPK,4401,1538,,9154,3365,,,,,,
4/30/2013,CRO,29719,15651,,20975,5227,,,,,,
4/30/2013,EAN,11576,5818,,9472,1292,,,,,,
4/30/2013,EDG,13903,6299,,9370,1634,,,,,,
4/30/2013,LIN,7434,2782,,6992,1489,,,,,,
4/30/2013,MDC,7853,5327,,8821,2508,,,,,,
4/30/2013,MTR,5453,2071,,5863,712,,,,,,
4/30/2013,NCO,31525,14464,,27132,8132,,,,,,
4/30/2013,PRO,8393,5500,,10508,2641,,,,,,
4/30/2013,RIV,10607,3995,,7427,1737,,,,,,
4/30/2013,SCO,6193,2827,,4897,3933,,,,,,
4/30/2013,S-PK,33664,14780,,28829,897,,,,,,
4/30/2013,WCO,29922,11695,,21881,8183,,,,,,
4/30/2013,ZZZ,2996,3710,,,,,,,,,
5/31/2013,ANN,30720,20007,,27250,6796,,,,,,
5/31/2013,BDN,17892,7866,,12355,1790,,,,,,
5/31/2013,BPK,4836,1295,,9566,3446,,,,,,
5/31/2013,CRO,29183,15280,,20134,4781,,,,,,
5/31/2013,EAN,10935,5495,,8315,1288,,,,,,
5/31/2013,EDG,13876,5931,,8808,1773,,,,,,
5/31/2013,LIN,7832,2896,,7171,1588,,,,,,
5/31/2013,MDC,7655,5101,,8598,2428,,,,,,
5/31/2013,MTR,5651,2095,,5600,778,,,,,,
5/31/2013,NCO,29377,14599,,25681,8505,,,,,,
5/31/2013,PRO,7919,5417,,10668,2630,,,,,,
5/31/2013,RIV,10669,3809,,7157,1617,,,,,,
5/31/2013,SCO,6401,2652,,4723,973,,,,,,
5/31/2013,S-PK,34526,14446,,30100,3808,,,,,,
5/31/2013,WCO,28044,11602,,20995,7173,,,,,,
5/31/2013,ZZZ,3810,3614,,,,,,,,,
6/30/2013,ANN,33798,19163,,29744,6716,,,,,,
6/30/2013,BDN,20166,7514,,13135,1583,,,,,,
6/30/2013,BPK,5144,1517,,10042,3105,,,,,,
6/30/2013,CRO,35744,14775,,22404,5181,,,,,,
6/30/2013,EAN,12047,5308,,8910,1441,,,,,,
6/30/2013,EDG,16746,5496,,9358,1574,,,,,,
6/30/2013,LIN,8084,2920,,7231,1394,,,,,,
6/30/2013,MDC,8723,4659,,9441,2257,,,,,,
6/30/2013,MTR,7220,2201,,5901,741,,,,,,
6/30/2013,NCO,35119,14274,,27236,8006,,,,,,
6/30/2013,PRO,9753,5149,,9825,2721,,,,,,
6/30/2013,RIV,13370,4104,,8209,1727,,,,,,
6/30/2013,SCO,7355,2503,,4982,869,,,,,,
6/30/2013,S-PK,41300,14415,,30572,4256,,,,,,
6/30/2013,WCO,32484,10403,,20837,7616,,,,,,
6/30/2013,ZZZ,2847,3255,,,,,,,,,
7/31/2013,ANN,39378,22267,2222,33812,7341,,,,,,
7/31/2013,BDN,22709,9164,2879,14846,1962,,,,,,
7/31/2013,BPK,5311,1347,,9563,3557,,,,,,
7/31/2013,CRO,39737,18623,2513,25517,5555,,,,,,
7/31/2013,EAN,13150,6564,,9756,1608,,,,,,
7/31/2013,EDG,18852,7058,332,11358,2036,,,,,,
7/31/2013,LIN,10332,3424,,8441,1778,,,,,,
7/31/2013,MDC,10319,6241,,10944,2761,,,,,,
7/31/2013,MTR,8463,2746,,6672,759,,,,,,
7/31/2013,NCO,39118,17749,5226,30885,8781,,,,,,
7/31/2013,PRO,10894,5716,,11264,2378,,,,,,
7/31/2013,RIV,14526,4748,,9149,1822,,,,,,
7/31/2013,SCO,8165,3325,,5976,995,,,,,,
7/31/2013,S-PK,47220,18985,8575,37225,4539,,,,,,
7/31/2013,WCO,36608,13097,6016,23595,8147,,,,,,
7/31/2013,ZZZ,4710,4728,,,,,,,,,
8/31/2013,ANN,36593,23015,2331,32523,7301,,,,,,
8/31/2013,BDN,19986,8749,2767,13483,1902,,,,,,
8/31/2013,BPK,5340,1656,,10242,10508,,,,,,
8/31/2013,CRO,35931,16614,1563,23648,5353,,,,,,
8/31/2013,EAN,12673,5927,,9487,1536,,,,,,
8/31/2013,EDG,17793,6745,311,10189,2007,,,,,,
8/31/2013,LIN,9292,3129,,8383,2633,,,,,,
8/31/2013,MDC,9288,5574,,10324,5514,,,,,,
8/31/2013,MTR,7227,2861,,6898,833,,,,,,
8/31/2013,NCO,33203,16636,4532,28560,8823,,,,,,
8/31/2013,PRO,9227,5587,,10296,2730,,,,,,
8/31/2013,RIV,12084,4819,,7493,1719,,,,,,
8/31/2013,SCO,7748,3173,,5183,974,,,,,,
8/31/2013,S-PK,41175,17453,7460,34053,4482,,,,,,
8/31/2013,WCO,32060,12673,5458,22281,8038,,,,,,
8/31/2013,ZZZ,3178,4271,,,,,,,,,
9/30/2013,ANN,30605,20819,1880,28057,6007,,,,,,
9/30/2013,BDN,16740,8086,2236,12854,1878,,,,,,
9/30/2013,BPK,4903,1595,,9559,9148,,,,,,
9/30/2013,CRO,28493,15997,,19955,4670,,,,,,
9/30/2013,EAN,10839,5541,,8574,1329,,,,,,
9/30/2013,EDG,15129,6476,139,8658,1694,,,,,,
9/30/2013,LIN,7364,2733,,7100,4058,,,,,,
9/30/2013,MDC,8805,5620,,9702,4952,,,,,,
9/30/2013,MTR,5422,2319,,5376,778,,,,,,
9/30/2013,NCO,29868,14665,3803,26167,8186,,,,,,
9/30/2013,PRO,9358,5402,,10103,2846,,,,,,
9/30/2013,RIV,10372,4257,,6500,1507,,,,,,
9/30/2013,SCO,6485,3032,,4321,1079,,,,,,
9/30/2013,S-PK,34316,15835,5276,28184,3707,,,,,,
9/30/2013,WCO,28389,12287,4356,20276,7144,,,,,,
9/30/2013,ZZZ,3563,4052,,,,,,,,,
10/31/2013,ANN,32972,21483,1969,30309,6783,,,,,,
10/31/2013,BDN,17727,7923,2279,14380,2124,,,,,,
10/31/2013,BPK,5515,2326,,9609,9568,,,,,,
10/31/2013,CRO,31242,15731,,21688,5168,,,,,,
10/31/2013,EAN,12032,5852,,9074,1353,,,,,,
10/31/2013,EDG,15558,7114,114,9468,1809,,,,,,
10/31/2013,LIN,8017,3201,,7638,4021,,,,,,
10/31/2013,MDC,9365,6177,,10140,5545,,,,,,
10/31/2013,MTR,5591,2051,,5784,716,,,,,,
10/31/2013,NCO,32851,16073,4111,28752,8855,,,,,,
10/31/2013,PRO,9909,6020,,10135,2867,,,,,,
10/31/2013,RIV,11934,4360,,7548,1640,,,,,,
10/31/2013,SCO,6944,2856,,4730,2292,,,,,,
10/31/2013,S-PK,35093,15550,5456,30284,3747,,,,,,
10/31/2013,WCO,29636,12154,4826,22557,11240,,,,,,
10/31/2013,ZZZ,2211,4414,,,,,,,,,
11/30/2013,ANN,31657,21023,1765,26979,6236,,,,,,
11/30/2013,BDN,16633,7598,2419,11718,1751,,,,,,
11/30/2013,BPK,4241,2264,,7954,9017,,,,,,
11/30/2013,CRO,29667,14734,,18604,4577,,,,,,
11/30/2013,EAN,11181,5545,,9304,3116,,,,,,
11/30/2013,EDG,14408,6804,125,8398,1462,,,,,,
11/30/2013,LIN,7503,2802,,6544,3253,,,,,,
11/30/2013,MDC,8130,5715,,8250,4626,,,,,,
11/30/2013,MTR,5247,2100,,5522,613,,,,,,
11/30/2013,NCO,29479,15492,3951,24082,7907,,,,,,
11/30/2013,PRO,9281,5576,,9254,2491,,,,,,
11/30/2013,RIV,9779,3954,,6297,1805,,,,,,
11/30/2013,SCO,6200,2822,,4005,1757,,,,,,
11/30/2013,S-PK,33432,14413,5545,25139,3527,,,,,,
